POD5-2128-2033,12
POD5-493-2030,12
POD5-2541-2352,7
POD5-1488-2356,1
POD5-178-2352,11
POD5-2415-2321,8
POD5-2202-2033,16
POD5-8-2370,8
POD5-1356-2331,2
POD5-1780-2357,14
POD5-439-2015,4
POD5-1778-2031,9
POD5-1356-2030,2
POD5-2080-2450,8
POD5-1142-2012,8
POD5-1698-2073,4
POD5-2505-2357,1
POD5-1297-2450,17
POD5-3092-2356,5
POD5-1105-2031,3
POD5-2362-2450,5
POD5-200-2321,4
POD5-1760-2321,7
POD5-1336-2023,6
POD5-2615-2030,1
POD5-191-2015,8
POD5-1085-2023,2
POD5-811-2450,12
POD5-2898-2355,1
POD5-702-2347,6
POD5-1340-2352,5
POD5-2780-2331,3
POD5-794-2009,5
POD5-1356-2031,2
POD5-183-2023,12
POD5-1717-2012,3
POD5-2146-2321,1
POD5-2362-2331,8
POD5-1786-2359,10
POD5-1336-2030,10
POD5-2487-2009,14
POD5-2153-2009,1
POD5-2415-2023,15
POD5-1476-2355,2
POD5-1295-2359,6
POD5-1893-2031,12
POD5-830-2099,2
POD5-794-2450,9
POD5-1924-2099,2
POD5-8-2359,6
POD5-3092-2348,5
POD5-1295-2023,2
POD5-2487-2020,10
POD5-3100-2030,2
POD5-1084-2362,5
POD5-1490-2450,17
POD5-3132-2030,1
POD5-183-2098,3
POD5-885-2015,1
POD5-1297-2319,17
POD5-1114-2359,4
POD5-1339-2031,3
POD5-191-2099,6
POD5-2153-2025,2
POD5-1760-2355,8
POD5-2153-2319,2
POD5-16-2352,13
POD5-1757-2347,10
POD5-2439-2020,2
POD5-2481-2012,1
POD5-1356-2012,4
POD5-2471-2319,1
POD5-1085-2098,3
POD5-2520-2356,8
POD5-2545-2031,5
POD5-1210-2347,1
POD5-2042-2348,10
POD5-1114-2357,2
POD5-2212-2356,1
POD5-1085-2073,2
POD5-1698-2020,10
POD5-1779-2359,4
POD5-1358-2359,7
POD5-1210-2033,3
POD5-1084-2347,2
POD5-1292-2098,2
POD5-1758-2023,1
POD5-439-2012,2
POD5-3025-2319,3
POD5-2846-2012,1
POD5-583-2357,9
POD5-1488-2009,2
POD5-1574-2033,11
POD5-2153-2033,3
POD5-2153-2355,2
POD5-1322-2348,5
POD5-3083-2347,1
POD5-2780-2073,3
POD5-583-2348,6
POD5-218-2370,1
POD5-1336-2012,2
POD5-1717-2030,6
POD5-1488-2015,1
POD5-270-2020,1
POD5-3004-2033,1
POD5-439-2033,3
POD5-1045-2073,5
POD5-200-2356,9
POD5-1488-2023,1
POD5-1571-2099,1
POD5-1488-2352,1
POD5-316-2359,2
POD5-1340-2355,2
POD5-2569-2331,4
POD5-1510-2348,2
POD5-1340-2357,2
POD5-1287-2348,7
POD5-583-2362,5
POD5-2146-2020,4
POD5-1100-2347,3
POD5-1026-2319,2
POD5-2235-2321,1
POD5-1717-2450,4
POD5-650-2362,3
POD5-240-2357,1
POD5-2384-2331,1
POD5-586-2355,3
POD5-1698-2023,6
POD5-442-2099,3
POD5-2362-2357,1
POD5-1336-2073,1
POD5-3004-2321,1
POD5-1210-2030,1
POD5-2212-2009,1
POD5-1356-2025,5
POD5-1760-2370,2
POD5-1210-2319,2
POD5-1340-2319,1
POD5-2904-2099,1
POD5-2153-2347,1
POD5-605-2099,4
POD5-896-2347,2
POD5-2481-2098,2
POD5-1105-2099,2
POD5-1574-2020,1
POD5-2362-2347,2
POD5-1717-2015,1
POD5-659-2015,1
POD5-1026-2099,1
POD5-3083-2355,1
POD5-270-2031,1
POD5-1105-2033,3
POD5-1356-2370,2
POD5-1170-2015,1
POD5-2235-2030,1
POD5-1084-2370,1
POD5-3004-2025,1
POD5-2362-2321,1
POD5-1488-2450,1
POD5-1959-2355,5
POD5-1757-2020,1
POD5-1292-2331,2
POD5-2471-2033,1
POD5-1356-2033,2
POD5-1488-2025,2
POD5-2212-2331,1
POD5-2212-2450,1
POD5-1836-2362,1
POD5-830-2450,5
POD5-1026-2020,1
POD5-1213-2319,2
POD5-896-2357,3
POD5-2362-2025,1
POD5-183-2359,2
POD5-1295-2355,2
POD5-178-2370,2
POD5-439-2031,2
POD5-1209-2015,3
POD5-2362-2015,1
POD5-702-2357,1
POD5-1099-2319,1
POD5-1026-2356,1
POD5-2369-2009,1
POD5-1026-2357,2
POD5-2867-2319,1
POD5-1758-2450,1
POD5-320-2347,1
POD5-2439-2030,1
POD5-1360-2356,1
POD5-2153-2098,1
POD5-2153-2030,1
POD5-794-2031,3
POD5-2146-2450,1
POD5-2336-2015,1
POD5-2505-2030,1
POD5-2481-2073,1
POD5-964-2450,1
POD5-2212-2370,1
POD5-1786-2015,2
POD5-2153-2450,2
POD5-3155-2031,1
POD5-2235-2033,1
POD5-2153-2031,1
POD5-3132-2321,1
POD5-1488-2030,2
POD5-1757-2009,1
POD5-2800-2355,1
POD5-2362-2319,1
POD5-2867-2359,1
POD6-2221-2331,7
POD6-2381-2359,2
POD6-2421-2031,10
POD6-2589-2362,13
POD6-1699-2012,6
POD6-1365-2025,17
POD6-1034-2347,12
POD6-2188-2321,36
POD6-1718-2073,8
POD6-1078-2025,6
POD6-1624-2357,21
POD6-1614-2012,10
POD6-2374-2073,15
POD6-1617-2073,9
POD6-1401-2025,23
POD6-320-2357,15
POD6-1824-2030,7
POD6-314-2450,28
POD6-2092-2012,16
POD6-1212-2012,4
POD6-275-2031,1
POD6-2909-2023,4
POD6-2589-2352,26
POD6-1034-2321,16
POD6-152-2357,13
POD6-549-2012,1
POD6-1534-2321,7
POD6-1401-2073,16
POD6-800-2355,3
POD6-1627-2033,27
POD6-1261-2098,7
POD6-2191-2356,32
POD6-2889-2033,1
POD6-1779-2020,24
POD6-1614-2033,15
POD6-2092-2359,13
POD6-220-2025,22
POD6-1216-2321,15
POD6-519-2009,33
POD6-2612-2023,37
POD6-2909-2009,1
POD6-1759-2015,10
POD6-2221-2356,26
POD6-1893-2357,15
POD6-2948-2362,2
POD6-2855-2357,1
POD6-2393-2033,14
POD6-1922-2031,12
POD6-519-2347,14
POD6-2847-2362,1
POD6-2092-2362,10
POD6-2177-2031,14
POD6-2509-2357,36
POD6-1265-2352,30
POD6-2833-2352,23
POD6-1897-2009,17
POD6-154-2023,12
POD6-1870-2073,8
POD6-1534-2359,7
POD6-1276-2009,27
POD6-2805-2020,16
POD6-2823-2359,15
POD6-2812-2450,3
POD6-1024-2362,4
POD6-1663-2348,8
POD6-2941-2321,1
POD6-1699-2009,16
POD6-1779-2098,13
POD6-2700-2347,49
POD6-2505-2357,4
POD6-1982-2033,15
POD6-2736-2359,32
POD6-2060-2357,16
POD6-2686-2030,3
POD6-490-2352,10
POD6-2713-2356,76
POD6-144-2099,5
POD6-2688-2073,32
POD6-1626-2352,19
POD6-1024-2321,11
POD6-200-2073,12
POD6-2688-2033,29
POD6-652-2020,22
POD6-752-2352,13
POD6-2749-2025,61
POD6-1618-2359,20
POD6-448-2073,13
POD6-1203-2359,8
POD6-1024-2359,14
POD6-2381-2023,13
POD6-2058-2450,14
POD6-2191-2357,13
POD6-2282-2347,11
POD6-1197-2031,3
POD6-143-2352,6
POD6-2205-2348,19
POD6-1201-2319,11
POD6-805-2020,25
POD6-2483-2321,56
POD6-1951-2370,5
POD6-452-2030,2
POD6-1718-2025,13
POD6-1261-2450,41
POD6-2612-2359,20
POD6-916-2030,16
POD6-186-2331,7
POD6-1972-2025,12
POD6-2505-2030,39
POD6-1718-2031,6
POD6-2702-2331,12
POD6-1788-2023,9
POD6-2188-2033,30
POD6-186-2347,21
POD6-2177-2073,8
POD6-2374-2033,26
POD6-2092-2319,15
POD6-1471-2348,10
POD6-186-2348,11
POD6-1624-2355,3
POD6-916-2073,4
POD6-1202-2073,1
POD6-908-2319,8
POD6-2909-2098,3
POD6-1463-2319,5
POD6-1059-2033,20
POD6-554-2025,1
POD6-1566-2319,5
POD6-2082-2023,7
POD6-2713-2370,10
POD6-1614-2025,10
POD6-166-2450,3
POD6-1534-2357,10
POD6-1202-2025,4
POD6-1444-2450,8
POD6-2205-2321,1
POD6-2909-2033,2
POD6-1494-2319,12
POD6-1471-2352,18
POD6-1358-2352,13
POD6-755-2352,2
POD6-1212-2009,8
POD6-1566-2352,11
POD6-1201-2357,6
POD6-520-2030,19
POD6-2350-2033,10
POD6-1203-2362,6
POD6-2061-2025,28
POD6-2381-2099,3
POD6-519-2362,13
POD6-820-2348,6
POD6-1203-2357,5
POD6-2838-2450,10
POD6-2205-2023,1
POD6-1470-2450,13
POD6-2191-2347,17
POD6-443-2030,10
POD6-1471-2321,15
POD6-2612-2331,4
POD6-2693-2122,4
POD6-1261-2023,18
POD6-2238-2031,1
POD6-1837-2370,3
POD6-1575-2023,16
POD6-554-2450,1
POD6-1494-2348,7
POD6-1951-2356,17
POD6-1607-2012,6
POD6-1813-2025,9
POD6-166-2321,9
POD6-1744-2347,11
POD6-452-2009,3
POD6-1737-2319,6
POD6-448-2025,7
POD6-2713-2355,21
POD6-1800-2359,5
POD6-1870-2359,4
POD6-730-2033,3
POD6-747-2023,1
POD6-1358-2023,7
POD6-2196-2355,4
POD6-500-2012,3
POD6-1607-2031,7
POD6-2682-2015,18
POD6-1378-2319,13
POD6-2074-2033,6
POD6-1763-2033,18
POD6-142-2359,5
POD6-1265-2362,5
POD6-607-2355,2
POD6-800-2359,12
POD6-1463-2352,8
POD6-2238-2450,1
POD6-1763-2025,12
POD6-978-2025,6
POD6-2619-2033,7
POD6-1922-2073,7
POD6-1628-2348,10
POD6-1078-2099,4
POD6-736-2331,2
POD6-320-2319,14
POD6-166-2359,19
POD6-1626-2098,9
POD6-2188-2099,5
POD6-2742-2023,4
POD6-941-2033,7
POD6-1261-2020,27
POD6-1388-2450,5
POD6-2944-2009,3
POD6-520-2450,23
POD6-1779-2009,26
POD6-1202-2009,1
POD6-2092-2321,11
POD6-320-2359,9
POD6-190-2352,2
POD6-2823-2362,11
POD6-2612-2347,7
POD6-2381-2347,5
POD6-2619-2012,3
POD6-2619-2023,9
POD6-549-2031,1
POD6-2948-2355,1
POD6-2282-2009,2
POD6-1575-2031,5
POD6-1897-2030,3
POD6-500-2356,3
POD6-1982-2009,14
POD6-1897-2033,10
POD6-2177-2098,10
POD6-2948-2347,2
POD6-1535-2450,2
POD6-1626-2356,10
POD6-1824-2012,7
POD6-2060-2319,2
POD6-2074-2356,28
POD6-1614-2020,6
POD6-1824-2009,10
POD6-145-2098,1
POD6-1627-2359,8
POD6-2847-2357,1
POD6-1893-2319,8
POD6-190-2015,1
POD6-1897-2025,2
POD6-381-2321,2
POD6-727-2033,1
POD6-848-2355,5
POD6-820-2355,5
POD6-2619-2073,7
POD6-1216-2362,3
POD6-1744-2352,8
POD6-2092-2348,9
POD6-1626-2009,10
POD6-2905-2347,2
POD6-1870-2352,3
POD6-2948-2348,1
POD6-2889-2025,2
POD6-1202-2331,2
POD6-2390-2030,18
POD6-275-2321,1
POD6-186-2319,10
POD6-2616-2020,15
POD6-1543-2319,15
POD6-1804-2347,3
POD6-2060-2073,2
POD6-1203-2321,5
POD6-546-2450,2
POD6-2092-2015,5
POD6-2061-2099,4
POD6-1276-2098,11
POD6-1824-2020,2
POD6-1378-2357,11
POD6-1265-2099,7
POD6-747-2012,2
POD6-2619-2009,12
POD6-314-2356,3
POD6-1627-2348,3
POD6-2862-2348,1
POD6-121-2098,6
POD6-1104-2347,1
POD6-2944-2098,2
POD6-1216-2319,9
POD6-314-2030,1
POD6-1824-2033,2
POD6-2282-2319,14
POD6-381-2352,8
POD6-1365-2357,10
POD6-868-2347,7
POD6-490-2357,9
POD6-1663-2355,2
POD6-314-2355,6
POD6-2847-2009,9
POD6-755-2348,1
POD6-190-2025,10
POD6-2401-2331,11
POD6-2203-2012,2
POD6-2203-2009,1
POD6-2889-2319,2
POD6-2905-2450,4
POD6-1024-2355,1
POD6-500-2331,7
POD6-1628-2352,1
POD6-2337-2015,3
POD6-2381-2356,4
POD6-1870-2319,1
POD6-1744-2319,4
POD6-2940-2321,1
POD6-2390-2020,2
POD6-2939-2352,1
POD6-1617-2099,3
POD6-2937-2009,2
POD6-747-2362,1
POD6-154-2031,2
POD6-1024-2348,11
POD6-940-2098,2
POD6-1061-2357,1
POD6-1365-2356,7
POD6-2191-2370,6
POD6-1614-2098,2
POD6-392-2347,1
POD6-1614-2009,7
POD6-2660-2025,9
POD6-1870-2450,1
POD6-2857-2450,1
POD6-1804-2319,4
POD6-2589-2321,2
POD6-1090-2073,9
POD6-122-2355,1
POD6-1203-2352,7
POD6-1837-2009,1
POD6-1078-2030,3
POD6-519-2370,3
POD6-2948-2352,3
POD6-2350-2073,3
POD6-2943-2352,1
POD6-1401-2009,4
POD6-2238-2033,1
POD6-1203-2319,2
POD6-978-2023,5
POD6-2749-2321,4
POD6-1203-2348,3
POD6-500-2357,1
POD6-1104-2355,3
POD6-1627-2347,1
POD6-1922-2009,1
POD6-800-2321,2
POD6-1104-2370,1
POD6-1982-2098,10
POD6-2203-2357,16
POD6-2909-2030,2
POD6-747-2352,1
POD6-2948-2319,4
POD6-1059-2450,3
POD6-542-2347,2
POD6-2378-2098,6
POD6-1078-2009,5
POD6-1614-2099,3
POD6-2855-2356,1
POD6-1607-2015,5
POD6-2905-2359,3
POD6-145-2033,1
POD6-2381-2370,6
POD6-2914-2321,4
POD6-1024-2319,6
POD6-1626-2370,4
POD6-1197-2347,1
POD6-805-2012,4
POD6-658-2450,9
POD6-1104-2359,1
POD6-2710-2025,1
POD6-1972-2362,3
POD6-1059-2015,4
POD6-1627-2362,1
POD6-1788-2331,1
POD6-2381-2033,5
POD6-2915-2073,1
POD6-220-2033,5
POD6-314-2073,1
POD6-2381-2098,5
POD6-620-2321,1
POD6-1202-2359,1
POD6-2862-2352,1
POD6-1265-2012,11
POD6-145-2012,3
POD6-144-2015,1
POD6-1463-2321,3
POD6-1078-2031,6
POD6-2847-2099,3
POD6-820-2370,7
POD6-1566-2370,2
POD6-1463-2347,5
POD6-2854-2073,1
POD6-2282-2359,1
POD6-500-2362,1
POD6-1699-2025,6
POD6-2061-2450,1
POD6-2948-2356,2
POD6-145-2031,3
POD6-1870-2012,1
POD6-2915-2319,1
POD6-2905-2348,2
POD6-1870-2321,2
POD6-2847-2020,3
POD6-1813-2098,1
POD6-1566-2359,3
POD6-1870-2347,1
POD6-358-2009,1
POD6-2914-2357,1
POD6-2381-2357,4
POD6-2940-2025,1
POD6-2203-2352,4
POD6-2710-2370,1
POD6-1618-2356,2
POD6-1627-2009,1
POD6-727-2020,1
POD6-1837-2450,2
POD6-1197-2352,5
POD6-1626-2020,1
POD6-143-2357,2
POD6-190-2073,1
POD6-2946-2359,1
POD6-1494-2033,2
POD6-620-2348,1
POD6-2612-2370,1
POD6-2915-2025,1
POD6-2944-2099,2
POD6-978-2099,1
POD6-602-2347,1
POD6-1824-2031,1
POD6-539-2362,1
POD6-2862-2357,2
POD6-1078-2073,2
POD6-1061-2356,1
POD6-2914-2356,2
POD6-2612-2319,1
POD6-2946-2122,1
POD6-1800-2370,3
POD6-2948-2321,2
POD6-658-2359,1
POD6-2860-2023,1
POD6-1201-2348,2
POD6-2509-2020,2
POD6-848-2370,3
POD6-730-2356,1
POD6-2589-2033,1
POD6-2847-2012,1
POD6-2939-2099,1
POD6-2203-2020,1
POD6-762-2030,1
POD6-2747-2012,1
POD6-2483-2331,1
POD6-1800-2357,1
POD6-76-2030,2
POD6-1627-2073,1
POD6-2350-2122,2
POD6-1212-2321,2
POD6-76-2348,2
POD6-1627-2012,1
POD6-1401-2450,1
POD6-2710-2073,1
POD6-978-2357,1
POD6-314-2352,1
POD6-1788-2352,1
POD6-1788-2356,1
POD6-452-2033,2
POD6-2844-2356,1
POD6-2944-2023,1
POD6-145-2020,2
POD6-2879-2352,1
POD6-2889-2359,1
POD6-500-2031,2
POD6-142-2331,3
POD6-1627-2031,1
POD6-2905-2331,1
POD6-500-2023,1
POD6-2909-2073,1
POD6-2858-2321,1
POD6-1202-2030,3
POD6-736-2347,1
POD6-1800-2319,2
POD6-2856-2362,1
POD6-554-2331,2
POD6-2914-2352,1
POD6-2940-2347,1
POD6-607-2356,1
POD6-285-2331,1
POD6-239-2025,1
POD6-143-2331,1
POD6-1197-2023,1
POD6-2862-2359,1
POD6-2909-2031,1
POD6-2909-2025,1
POD6-2940-2023,1
POD6-2856-2450,1
POD6-1893-2331,1
POD6-2856-2030,1
POD6-1627-2355,1
POD6-622-2450,1
POD6-2238-2009,2
POD6-1034-2331,1
POD6-1438-2033,1
POD6-1197-2020,1
POD6-2936-2450,1
POD6-2857-2347,1
POD6-2857-2352,1
POD6-2710-2031,1
POD6-1197-2025,1
POD6-443-2357,1
POD6-1718-2370,1
POD6-542-2321,1
POD6-1870-2356,1
POD6-1149-2352,1
