POD6-1860-68057,1
POD6-1275-68007,1
POD6-1873-68158,1
POD6-2677-68053,1
POD6-1277-68318,8
POD6-534-68367,3
POD6-2038-68146,1
POD6-1164-68073,2
POD6-2858-68217,1
POD6-1513-68146,2
POD6-313-68158,4
POD6-2900-68158,1
POD6-2911-68324,1
POD6-2890-68073,3
POD6-2870-68319,1
POD6-574-68146,3
POD6-1633-68145,2
POD6-1625-68318,2
POD6-2931-68318,1
POD6-1873-68145,1
POD6-2892-68306,4
POD6-2575-68324,1
POD6-1698-68053,1
POD6-2919-68007,2
POD6-2870-68283,3
POD6-1873-68057,1
POD6-2934-68279,1
POD6-1389-68053,1
POD6-2461-68158,2
POD6-736-68315,1
POD6-361-68316,4
POD6-2461-68215,1
POD6-1878-68073,1
POD6-2927-68158,1
POD6-2919-68146,2
POD6-2940-68367,1
POD6-2928-68324,1
POD6-2933-68073,1
POD6-2856-68073,1
POD6-2557-68283,1
POD6-1422-68217,2
POD6-2870-68053,6
POD6-2557-68319,2
POD6-2575-68318,4
POD6-1633-68283,1
POD6-570-68145,2
POD6-1698-68316,1
POD6-534-68073,5
POD6-124-68057,1
POD6-2936-68053,1
POD6-2925-68311,1
POD6-2939-68283,1
POD6-2857-68057,1
POD6-1856-68145,1
POD6-730-68057,1
POD6-2924-68158,1
POD6-2388-68073,2
POD6-1878-68057,1
POD6-2933-68306,1
POD6-1446-68311,1
POD6-1873-68315,1
POD6-2856-68324,1
POD6-2461-68057,2
POD6-602-68215,2
POD6-2861-68318,1
POD6-2854-68146,1
POD6-1573-68057,1
POD6-2940-68053,1
POD6-2940-68306,1
POD6-2931-68283,1
POD6-579-68324,1
POD6-574-68007,1
POD6-1275-68167,2
POD6-1856-68158,1
POD6-334-68279,1
POD6-1633-68158,1
POD6-2925-68316,2
POD6-1140-68315,2
POD6-1164-68324,1
POD6-2854-68279,1
POD6-313-68318,4
POD6-2150-68367,1
POD6-2097-68053,1
POD6-570-68283,1
POD6-478-68158,1
POD6-2926-68318,1
POD6-2937-68306,1
POD6-2892-68367,1
POD6-574-68158,1
POD6-1422-68324,1
POD6-361-68306,1
POD6-2926-68279,1
POD6-2924-68146,1
POD6-1996-68158,2
POD6-2933-68315,1
POD6-2934-68306,2
POD6-2926-68283,1
POD6-2931-68279,1
POD6-2800-68324,1
POD6-620-68279,1
POD6-1698-68324,1
POD6-1422-68053,1
POD6-2557-68145,1
POD6-2936-68073,1
POD6-1215-68367,1
POD6-2097-68215,1
POD6-1698-68283,1
POD6-736-68145,1
POD6-1683-68311,1
POD6-2741-68158,1
POD6-1164-68053,1
POD6-2870-68318,1
POD6-2943-68053,2
POD6-2881-68057,1
POD6-1625-68145,1
POD6-1633-68053,1
POD6-730-68318,1
POD6-569-68158,1
POD6-2029-68311,1
POD6-1625-68311,1
POD6-2880-68283,1
POD6-416-68145,1
POD6-2892-68318,1
