POD4-358-68196,1
POD4-177-14218,1
POD4-188-68188,1
POD4-386-68279,1
POD4-396-68196,1
POD4-310-14218,1
POD4-280-68180,1
POD4-266-68185,1
POD4-304-68188,1
POD4-97-68196,1
POD4-140-68185,1
POD4-81-68283,1
POD4-38-68057,2
POD4-95-68195,1
POD4-236-68212,1
POD4-434-68194,1
POD4-212-68195,1
POD4-351-68077,1
POD4-114-68077,1
POD4-240-68196,1
POD4-439-68073,1
POD4-140-14218,1
POD4-315-31013,1
POD4-352-68185,1
POD4-80-68053,1
POD4-364-14045,1
POD4-227-68050,1
POD4-293-68057,1
POD4-414-68188,1
POD4-187-14297,1
POD4-230-68194,2
POD4-303-68146,1
POD4-335-68188,1
POD4-443-68195,1
POD4-396-14044,1
POD4-397-68073,1
POD4-454-68058,1
POD4-22-68185,1
POD4-156-68196,1
POD4-390-14044,1
POD4-340-68077,1
POD4-232-68185,1
POD4-424-68050,1
POD4-432-68188,1
POD4-373-68091,1
POD4-399-68077,1
POD4-208-68195,1
POD4-124-68283,1
POD4-117-68145,1
POD4-241-68195,1
POD4-353-68195,1
POD4-207-68196,1
POD4-28-14297,1
POD4-248-68057,2
POD4-246-68196,1
POD4-323-14044,1
POD4-161-68195,1
POD4-145-68195,1
POD4-206-14218,1
POD4-311-14293,1
POD4-342-68188,1
POD4-232-68279,1
POD4-366-68194,2
POD4-238-68185,1
POD4-247-68196,1
POD4-165-14044,1
POD4-379-14293,1
POD4-423-68050,1
POD4-347-68194,1
POD4-366-14218,1
POD4-402-68283,1
POD4-411-68188,1
POD4-406-68194,1
POD4-116-68195,1
POD4-430-68058,1
POD4-421-14297,1
POD4-323-68059,1
POD4-181-68058,1
POD4-244-68185,2
POD4-341-68073,1
POD4-233-14044,1
POD4-422-68091,1
POD4-234-68283,1
POD4-449-68058,1
POD4-247-68194,1
POD4-65-14293,1
POD4-452-14045,1
POD4-75-68194,1
POD4-381-14218,1
POD4-271-68058,1
POD4-142-68185,1
POD4-249-68283,1
POD4-431-68059,1
POD4-364-14297,1
POD4-144-68279,1
POD4-314-14297,1
POD4-410-68053,1
POD4-398-68091,1
POD4-241-68050,1
POD4-187-68283,1
POD4-270-68058,1
POD4-402-68185,1
POD4-440-68057,1
POD4-398-68194,1
POD4-161-68053,1
POD4-453-68050,1
POD4-91-68196,1
POD4-210-68181,1
POD4-385-14293,1
POD4-210-68188,1
POD4-399-68194,1
POD4-356-68059,1
POD4-230-68091,2
POD4-247-68057,1
POD4-128-31013,1
POD4-308-14045,1
POD4-290-14297,1
POD4-361-68283,1
POD4-181-68091,1
POD4-240-68185,1
POD4-129-14297,1
POD4-139-68058,1
POD4-171-68196,1
POD4-351-68185,1
POD4-317-68194,1
POD4-444-14297,1
POD4-430-68196,1
POD4-248-68185,1
POD4-323-68073,1
POD4-122-68283,1
POD4-332-68059,1
POD4-439-68194,1
POD4-422-68195,1
POD4-129-68053,1
POD4-355-68077,1
POD4-431-68185,2
POD4-134-68195,1
POD4-388-68059,1
POD4-442-68167,1
POD4-344-68077,1
POD4-313-14044,1
POD4-138-68194,1
POD4-123-68194,1
POD4-160-68195,1
POD4-455-68194,1
POD4-230-68058,1
POD4-419-68053,1
POD4-196-14044,1
POD4-351-14293,1
POD4-357-68050,1
POD4-412-68091,1
POD4-417-68185,1
POD4-23-68057,1
POD4-341-68059,1
POD4-179-31013,1
POD4-422-68059,1
POD4-135-68196,1
POD4-318-68196,1
POD4-246-68146,1
POD4-80-68196,1
POD4-346-68167,1
POD4-285-68059,1
POD4-184-68185,1
POD4-259-31013,1
POD4-245-68195,1
POD4-155-68196,1
POD4-397-68196,1
POD4-426-68188,1
POD4-241-31013,1
POD4-85-68053,1
POD4-129-14044,1
POD4-396-68059,1
POD4-246-68073,1
POD4-123-14297,1
POD4-173-68057,1
POD4-423-68043,1
POD4-414-68057,1
POD4-137-68196,1
POD4-195-68181,1
POD4-340-68057,1
POD4-110-68194,1
POD4-234-68145,1
POD4-437-31013,1
POD4-195-14297,1
POD4-84-68279,1
POD4-314-68196,1
POD4-85-68050,1
POD4-359-68185,1
POD4-247-68073,1
POD4-347-14045,1
POD4-211-68091,1
POD4-210-68053,1
POD4-166-68180,1
POD4-127-68059,1
POD5-2572-14044,8
POD5-2716-14218,33
POD5-2884-68195,46
POD5-1452-68196,19
POD5-2419-68196,16
POD5-462-31013,25
POD5-1301-68194,29
POD5-1984-68283,51
POD5-2765-68059,26
POD5-2632-68167,9
POD5-2003-68181,7
POD5-616-68073,39
POD5-2385-68195,41
POD5-348-14045,1
POD5-665-68059,15
POD5-1182-68077,44
POD5-3023-68181,33
POD5-1335-68185,40
POD5-252-68195,12
POD5-823-14297,7
POD5-1839-68283,27
POD5-1984-68195,13
POD5-2100-68185,30
POD5-1364-68059,24
POD5-1703-68185,37
POD5-3007-68185,31
POD5-1497-68185,24
POD5-1749-68057,2
POD5-2791-68185,46
POD5-1994-68167,8
POD5-874-14218,5
POD5-3151-68053,7
POD5-1452-68212,3
POD5-2419-68194,35
POD5-1452-68185,28
POD5-2044-68145,9
POD5-2908-14293,40
POD5-2628-14293,7
POD5-491-68194,49
POD5-2653-68059,41
POD5-2635-31013,15
POD5-491-68146,5
POD5-1428-68057,19
POD5-1497-68279,9
POD5-1660-68145,14
POD5-2779-68058,12
POD5-2136-68283,25
POD5-2616-68195,13
POD5-2465-14297,28
POD5-1648-68050,29
POD5-2662-68077,22
POD5-1303-68188,33
POD5-806-68058,36
POD5-1827-68058,26
POD5-3130-68050,7
POD5-741-68050,27
POD5-1703-68283,53
POD5-2547-68091,13
POD5-666-14218,4
POD5-599-31013,6
POD5-714-68059,16
POD5-3140-68181,3
POD5-342-68283,28
POD5-907-68196,32
POD5-1994-68146,6
POD5-474-68053,18
POD5-1666-68077,20
POD5-2100-68195,15
POD5-1555-14297,19
POD5-1328-68194,14
POD5-2685-31013,10
POD5-1838-68180,7
POD5-2240-14297,36
POD5-535-68185,12
POD5-252-68073,24
POD5-3036-68188,17
POD5-945-68283,9
POD5-1500-68073,24
POD5-474-68073,20
POD5-2653-68058,28
POD5-907-68058,3
POD5-1447-68058,18
POD5-2678-68283,4
POD5-519-68057,18
POD5-2421-68050,15
POD5-2423-68073,42
POD5-2086-14045,4
POD5-3023-68196,72
POD5-912-68283,21
POD5-1304-68185,44
POD5-1874-68057,21
POD5-2223-14297,22
POD5-632-68057,18
POD5-3012-31013,22
POD5-2423-68053,21
POD5-3140-68196,13
POD5-210-14297,15
POD5-2307-68185,63
POD5-483-14044,8
POD5-549-68050,29
POD5-765-68283,36
POD5-3060-68196,60
POD5-1648-68053,14
POD5-2428-68059,71
POD5-882-68180,7
POD5-2658-68196,62
POD5-2228-14045,14
POD5-534-68091,5
POD5-263-68058,20
POD5-1185-68053,36
POD5-2342-14218,15
POD5-2605-68077,25
POD5-1874-68050,14
POD5-3148-68196,5
POD5-2269-68057,74
POD5-2306-68185,43
POD5-2830-68194,19
POD5-1447-68194,60
POD5-2784-68058,12
POD5-1333-68279,11
POD5-1536-68050,8
POD5-1405-68185,35
POD5-2884-68050,29
POD5-3086-68188,44
POD5-2325-68073,34
POD5-1832-68196,36
POD5-1087-68073,28
POD5-2653-68167,5
POD5-3129-68077,10
POD5-2808-68279,16
POD5-1335-68194,40
POD5-1586-68196,9
POD5-1582-68077,1
POD5-1097-14218,7
POD5-2671-68194,21
POD5-263-68194,16
POD5-359-14297,8
POD5-912-68194,27
POD5-2895-68194,80
POD5-3129-68194,16
POD5-3086-68196,8
POD5-1083-68053,11
POD5-806-68057,8
POD5-1906-14297,15
POD5-2044-68283,29
POD5-1303-68195,30
POD5-2435-31013,32
POD5-2371-68057,27
POD5-912-68053,20
POD5-2994-68194,9
POD5-1083-68145,7
POD5-2122-14044,10
POD5-1447-68145,6
POD5-1424-68077,7
POD5-2779-68053,7
POD5-2010-68194,22
POD5-765-68146,9
POD5-2547-68059,43
POD5-487-14293,1
POD5-2547-68050,33
POD5-485-68185,4
POD5-1013-68050,3
POD5-1082-68057,48
POD5-905-68194,7
POD5-883-68279,21
POD5-2605-68059,10
POD5-3140-68279,7
POD5-1333-68195,31
POD5-485-68188,9
POD5-1703-68059,22
POD5-765-68279,1
POD5-2653-68050,50
POD5-1586-68185,30
POD5-1708-68195,31
POD5-2616-68181,10
POD5-248-68146,24
POD5-1424-68194,25
POD5-2381-68073,2
POD5-737-68167,8
POD5-3148-68185,6
POD5-1328-68283,49
POD5-1708-68194,13
POD5-2242-68059,22
POD5-2078-31013,16
POD5-342-68077,12
POD5-2808-68196,26
POD5-1703-68167,6
POD5-3140-68059,14
POD5-883-68077,20
POD5-2678-68077,2
POD5-1447-68181,11
POD5-714-68058,14
POD5-919-68195,25
POD5-2581-68212,9
POD5-1766-14045,6
POD5-2784-68146,34
POD5-1586-68059,10
POD5-717-31013,6
POD5-2432-68185,26
POD5-1721-14293,8
POD5-1405-68194,20
POD5-1069-14045,3
POD5-912-68073,16
POD5-1095-68057,16
POD5-2830-68181,10
POD5-2209-31013,23
POD5-1586-68058,11
POD5-1285-68058,5
POD5-2003-68279,14
POD5-1285-68196,8
POD5-1586-68053,24
POD5-651-68050,9
POD5-2556-14293,1
POD5-1415-14297,6
POD5-1708-68185,15
POD5-3125-31013,16
POD5-2544-14045,2
POD5-1452-68279,8
POD5-952-68058,5
POD5-2779-68091,2
POD5-2421-68059,9
POD5-2423-68188,27
POD5-681-68053,16
POD5-1353-14218,18
POD5-1285-68145,7
POD5-1097-14045,9
POD5-665-68050,3
POD5-649-14044,7
POD5-1304-68196,18
POD5-714-68146,16
POD5-722-68145,4
POD5-2884-68188,1
POD5-883-68212,6
POD5-2661-68212,18
POD5-2547-68181,22
POD5-1732-68196,15
POD5-1793-14293,5
POD5-2438-14045,13
POD5-1749-68073,31
POD5-2050-68212,2
POD5-3151-68057,3
POD5-1126-14045,10
POD5-3140-68058,20
POD5-1586-68194,4
POD5-2050-68279,9
POD5-681-68073,11
POD5-1832-68181,11
POD5-1700-14044,1
POD5-2616-68185,5
POD5-969-14045,3
POD5-2242-68077,18
POD5-714-68180,9
POD5-2678-68185,29
POD5-912-68195,9
POD5-2632-68196,7
POD5-3148-68057,1
POD5-1661-68058,7
POD5-2003-68185,20
POD5-722-68146,4
POD5-2808-68195,12
POD5-3140-68180,2
POD5-491-68195,8
POD5-1849-31013,4
POD5-714-68167,8
POD5-2779-68283,8
POD5-1932-14044,11
POD5-353-68167,9
POD5-2671-68195,3
POD5-2616-68073,22
POD5-2326-68279,15
POD5-1500-68058,18
POD5-2605-68196,12
POD5-1448-14218,10
POD5-487-14218,10
POD5-2381-68195,19
POD5-2239-31013,23
POD5-1405-68181,13
POD5-535-68195,11
POD5-2204-68185,1
POD5-2100-68279,6
POD5-2503-14297,5
POD5-2204-68077,2
POD5-2920-31013,8
POD5-945-68057,3
POD5-485-68195,13
POD5-443-14044,2
POD5-912-68180,1
POD5-722-68058,4
POD5-1550-68283,26
POD5-3140-68185,20
POD5-2765-68053,5
POD5-912-68058,12
POD5-248-68077,8
POD5-441-14293,2
POD5-1951-68073,1
POD5-1932-14045,10
POD5-2136-68180,2
POD5-29-14218,3
POD5-2307-68167,1
POD5-858-14293,4
POD5-2869-68167,2
POD5-2583-14218,8
POD5-2325-68194,1
POD5-748-14293,3
POD5-1159-14293,8
POD5-190-68145,4
POD5-1304-68279,12
POD5-2665-68185,1
POD5-1994-68057,6
POD5-1083-68073,20
POD5-3023-68283,6
POD5-226-68145,14
POD5-2204-68053,5
POD5-1185-68091,9
POD5-1185-68167,3
POD5-2882-14045,4
POD5-2010-68050,10
POD5-2458-68212,4
POD5-2342-14045,8
POD5-353-68050,7
POD5-1743-14045,4
POD5-651-68053,4
POD5-2665-68059,5
POD5-666-14297,5
POD5-882-68181,17
POD5-2490-14218,19
POD5-2965-68091,1
POD5-190-68073,2
POD5-1069-14293,6
POD5-3120-14293,9
POD5-2884-68180,15
POD5-1087-68146,18
POD5-2458-68283,1
POD5-765-68194,17
POD5-3151-68058,3
POD5-3003-68059,26
POD5-1660-68167,6
POD5-483-14297,13
POD5-190-68196,1
POD5-590-14044,3
POD5-1121-14045,2
POD5-2486-14044,14
POD5-2712-68185,7
POD5-2525-14218,6
POD5-190-68283,10
POD5-1447-68057,13
POD5-2661-68145,6
POD5-2050-68180,4
POD5-1463-14297,1
POD5-1994-68091,3
POD5-1345-14044,5
POD5-1083-68057,10
POD5-1832-68195,20
POD5-3151-68146,3
POD5-1732-68212,7
POD5-2107-14297,10
POD5-2965-68167,1
POD5-2882-14044,4
POD5-2678-68057,2
POD5-3135-68194,1
POD5-1415-14293,3
POD5-1301-68073,8
POD5-3148-68053,3
POD5-1463-14045,1
POD5-2344-68185,1
POD5-2616-68145,3
POD5-89-14044,1
POD5-2941-14297,15
POD5-242-68196,23
POD5-1333-68057,4
POD5-1932-14218,2
POD5-2665-68146,1
POD5-2204-68146,3
POD5-2342-14044,10
POD5-1670-14297,1
POD5-1078-14293,3
POD5-1083-68059,4
POD5-1421-31013,8
POD5-2458-68194,9
POD5-2653-68146,10
POD5-143-14218,7
POD5-640-14045,4
POD5-1036-68279,8
POD5-1942-14297,1
POD5-1993-14044,7
POD5-1036-68195,1
POD5-491-68145,3
POD5-3148-68188,2
POD5-714-68212,1
POD5-1700-14218,3
POD5-1804-14297,4
POD5-2616-68188,4
POD5-226-68091,2
POD5-2086-14218,4
POD5-1154-68188,5
POD5-3148-68283,3
POD5-329-68091,4
POD5-3140-68077,1
POD5-1004-14045,3
POD5-1097-14293,2
POD5-2645-14218,1
POD5-3119-14218,4
POD5-2223-14044,1
POD5-590-14045,2
POD5-616-68180,2
POD5-1316-14293,8
POD5-745-14044,4
POD5-1743-14044,6
POD5-1249-14218,3
POD5-3135-68181,1
POD5-1656-14044,6
POD5-952-68180,1
POD5-2458-68185,2
POD5-3148-68059,1
POD5-722-68057,7
POD5-2381-68283,2
POD5-1648-68057,1
POD5-1839-68146,1
POD5-2050-68188,4
POD5-3048-14297,2
POD5-48-14297,1
POD5-2965-68185,1
POD5-1185-68146,10
POD5-1097-14297,1
POD5-342-68181,1
POD5-1361-14293,1
POD5-1267-14045,2
POD5-3130-68073,7
POD5-1285-68146,6
POD5-3086-68212,9
POD5-1630-14218,1
POD5-1083-68146,3
POD5-3036-68180,9
POD5-3151-68073,1
POD5-2458-68050,4
POD5-2490-14293,3
POD5-2965-68194,2
POD5-1648-68185,1
POD5-3072-68146,3
POD5-1301-68059,6
POD5-1004-14297,2
POD5-1703-68188,2
POD5-1463-14218,1
POD5-3155-68188,1
POD5-945-68195,4
POD5-2632-68194,1
POD5-242-68091,1
POD5-1615-14297,1
POD5-2556-14218,4
POD5-328-68212,1
POD5-1152-68077,2
POD5-737-68059,5
POD5-2010-68212,3
POD5-2830-68196,1
POD5-1364-68167,3
POD5-1078-14045,1
POD5-2776-14045,1
POD5-692-14293,5
POD5-2381-68185,2
POD5-1700-14293,3
POD5-112-68283,3
POD5-2605-68091,3
POD5-1656-14297,2
POD5-2458-68053,1
POD5-2632-68146,1
POD5-1285-68212,2
POD5-1361-14044,1
POD5-343-14044,1
POD5-487-14045,5
POD5-2381-68059,1
POD5-2050-68043,1
POD5-952-68146,1
POD5-1285-68059,2
POD5-2965-68073,1
POD5-1703-68181,1
POD5-3129-68073,1
POD5-2776-14044,1
POD5-2716-31013,1
POD5-1452-68180,1
POD5-229-68212,5
POD5-485-68279,2
POD5-2344-68145,3
POD5-3148-68212,1
POD5-65-68145,3
POD5-2344-68194,1
POD5-1839-68180,2
POD5-952-68059,4
POD5-2525-14044,7
POD5-2309-68091,1
POD5-2204-68058,1
POD5-1452-68188,4
POD5-2381-68053,1
POD5-2223-14218,2
POD5-1648-68145,1
POD5-1775-14218,3
POD5-513-68194,1
POD5-71-68053,1
POD5-3140-68194,2
POD5-2616-68180,1
POD5-2107-14044,1
POD5-1328-68195,2
POD5-519-68194,2
POD5-1036-68188,1
POD5-2678-68196,1
POD5-3129-68195,1
POD5-640-14297,2
POD5-951-68180,1
POD5-1463-14044,1
POD5-2777-68058,1
POD5-2941-14044,1
POD5-226-68212,1
POD5-286-68073,1
POD5-1931-14044,1
POD5-3148-68058,1
POD5-1648-68283,1
POD5-2765-68050,1
POD5-1267-14044,2
POD5-2965-68058,1
POD5-692-14218,2
POD5-1648-68194,1
POD5-2665-68050,1
POD5-2678-68053,1
POD5-2312-14044,2
POD5-2678-68195,1
POD5-1661-68091,1
POD5-3003-68167,1
POD5-1648-68188,1
POD5-485-68212,1
POD5-3151-68194,1
POD5-2632-68091,1
POD5-2151-31013,1
POD5-483-14045,1
POD5-2965-68050,1
POD5-2344-68058,1
POD5-2965-68283,1
POD5-2458-68059,1
POD5-2432-68145,1
POD5-88-14297,1
POD5-1550-68058,1
POD5-3135-68180,1
POD5-1700-14297,1
POD5-2419-68050,1
POD5-307-68057,1
POD5-2381-68077,1
POD5-874-14045,1
POD5-1766-14218,1
POD5-2777-68167,1
POD5-2381-68279,1
POD5-2965-68181,1
POD5-2965-68053,1
POD6-2449-68053,55
POD6-2155-68091,14
POD6-2941-68050,1
POD6-1459-14293,10
POD6-2059-14044,4
POD6-1084-68050,30
POD6-334-68283,28
POD6-1141-31013,9
POD6-1885-68091,5
POD6-2800-68194,48
POD6-1996-68058,21
POD6-1856-68185,35
POD6-2234-68058,54
POD6-291-14044,4
POD6-2793-68073,29
POD6-2637-68188,21
POD6-1443-68185,34
POD6-2439-68073,29
POD6-2734-68185,15
POD6-918-68167,10
POD6-1809-68283,6
POD6-2027-68091,9
POD6-2841-14044,9
POD6-416-68185,37
POD6-2241-68283,90
POD6-2800-68057,50
POD6-2933-68050,1
POD6-1440-68077,13
POD6-108-68053,35
POD6-1135-68145,14
POD6-1225-68058,27
POD6-1273-31013,25
POD6-1081-68077,15
POD6-2588-68053,32
POD6-1730-68057,43
POD6-2408-68053,31
POD6-2231-68053,33
POD6-570-68050,11
POD6-2530-68057,62
POD6-1573-68279,11
POD6-2651-68091,10
POD6-1558-68057,20
POD6-1168-14218,3
POD6-2379-14297,11
POD6-852-68077,10
POD6-1904-68077,23
POD6-2734-68283,97
POD6-1673-68057,29
POD6-2735-68145,32
POD6-1275-68073,15
POD6-2554-68180,11
POD6-2233-68196,83
POD6-1422-68196,21
POD6-2449-68180,11
POD6-2038-68058,5
POD6-2150-68181,16
POD6-2735-68146,24
POD6-852-68185,19
POD6-1952-68073,21
POD6-2942-68073,4
POD6-2038-68194,13
POD6-2487-14297,38
POD6-2892-68283,5
POD6-315-14218,9
POD6-1081-68050,48
POD6-1673-68146,8
POD6-2926-68058,3
POD6-2584-68145,6
POD6-2448-68188,27
POD6-1156-68194,48
POD6-124-68283,8
POD6-1227-14218,4
POD6-1573-68185,34
POD6-2461-68283,107
POD6-2741-68077,86
POD6-2231-68091,18
POD6-2028-68050,16
POD6-2724-68050,34
POD6-478-68194,21
POD6-570-68195,1
POD6-325-68196,1
POD6-1422-68058,31
POD6-1422-68279,1
POD6-1297-68181,20
POD6-2793-68053,33
POD6-1996-68146,11
POD6-693-31013,6
POD6-2259-68194,33
POD6-1908-68058,19
POD6-2629-68059,17
POD6-2351-68194,104
POD6-1608-68050,13
POD6-712-68077,40
POD6-2738-68091,42
POD6-1389-68043,2
POD6-108-68057,26
POD6-2658-68057,28
POD6-1417-68057,27
POD6-1811-68073,25
POD6-1873-68195,2
POD6-1111-68053,66
POD6-2846-14218,7
POD6-881-68283,30
POD6-469-31013,4
POD6-1140-68196,14
POD6-349-31013,4
POD6-2028-68195,11
POD6-1135-68077,34
POD6-2121-68057,9
POD6-2399-31013,14
POD6-549-68077,1
POD6-2170-68212,3
POD6-2797-68050,63
POD6-2575-68185,8
POD6-1225-68167,10
POD6-2928-68212,2
POD6-556-14044,23
POD6-2890-68145,3
POD6-1839-68058,23
POD6-1569-14044,7
POD6-2897-14297,5
POD6-2439-68279,24
POD6-918-68077,21
POD6-2114-68196,23
POD6-2870-68073,2
POD6-2028-68167,7
POD6-2097-68073,18
POD6-2027-68059,16
POD6-1275-68146,10
POD6-2854-68058,2
POD6-2913-68185,3
POD6-1698-68058,34
POD6-1029-14218,14
POD6-2059-14293,11
POD6-569-68283,5
POD6-871-68073,9
POD6-2705-14297,43
POD6-1609-68185,10
POD6-1423-68077,13
POD6-1518-68073,12
POD6-1781-14297,16
POD6-2444-68091,21
POD6-2861-68185,1
POD6-1091-68196,7
POD6-180-14045,2
POD6-2940-68145,1
POD6-1811-68077,26
POD6-2059-14218,12
POD6-2716-14044,9
POD6-2933-68188,1
POD6-2174-14297,49
POD6-2857-68058,1
POD6-833-68283,38
POD6-1878-68283,2
POD6-2403-68196,20
POD6-1218-68059,16
POD6-1440-68073,23
POD6-2856-68279,1
POD6-556-14297,8
POD6-1856-68283,22
POD6-1996-68050,12
POD6-2170-68279,17
POD6-881-68194,35
POD6-1605-68073,13
POD6-2575-68283,24
POD6-1135-68050,20
POD6-570-68196,24
POD6-1518-68185,22
POD6-2584-68196,26
POD6-325-68057,7
POD6-1218-68050,4
POD6-1218-68196,39
POD6-2892-68053,4
POD6-1425-68073,29
POD6-2870-68146,1
POD6-871-68181,5
POD6-1413-31013,1
POD6-2584-68146,3
POD6-569-68196,8
POD6-1625-68195,9
POD6-1084-68059,22
POD6-2911-68180,1
POD6-1422-68181,6
POD6-478-68077,2
POD6-1787-68059,29
POD6-2121-68059,8
POD6-2931-68057,3
POD6-871-68194,21
POD6-2857-68059,2
POD6-2007-68283,25
POD6-400-68050,33
POD6-1683-68212,3
POD6-1091-68185,22
POD6-2575-68077,12
POD6-416-68073,23
POD6-2046-68279,12
POD6-918-68185,18
POD6-1446-68283,27
POD6-984-31013,19
POD6-2599-14218,3
POD6-1164-68283,5
POD6-2855-68185,1
POD6-2865-14293,2
POD6-852-68146,3
POD6-2934-68194,2
POD6-1567-14293,7
POD6-1518-68057,7
POD6-2025-68194,13
POD6-1513-68059,10
POD6-2632-14297,1
POD6-2724-68167,14
POD6-534-68194,3
POD6-313-68057,21
POD6-2890-68077,3
POD6-1162-68283,26
POD6-1389-68196,46
POD6-918-68073,18
POD6-2025-68073,14
POD6-2603-68050,6
POD6-2624-68181,20
POD6-2870-68057,2
POD6-1996-68145,7
POD6-1084-68057,23
POD6-1633-68194,1
POD6-2841-14045,3
POD6-510-68283,21
POD6-2930-68188,1
POD6-2631-68057,37
POD6-1900-68167,2
POD6-313-68167,1
POD6-2155-68167,8
POD6-2029-68196,23
POD6-1162-68195,11
POD6-2169-68212,10
POD6-2407-68185,12
POD6-2926-68091,2
POD6-2930-68194,1
POD6-570-68073,4
POD6-655-14297,7
POD6-2346-14045,11
POD6-2933-68185,3
POD6-361-68279,7
POD6-570-68279,6
POD6-958-14044,1
POD6-2637-68279,9
POD6-2461-68073,4
POD6-1608-68077,17
POD6-1513-68167,1
POD6-712-68053,26
POD6-2388-68146,11
POD6-1297-68077,13
POD6-1402-14297,3
POD6-2142-68043,4
POD6-2097-68195,16
POD6-1422-68283,29
POD6-2407-68212,4
POD6-2862-68185,1
POD6-602-68283,2
POD6-1908-68167,11
POD6-2861-68058,1
POD6-510-68050,3
POD6-2029-68188,8
POD6-2684-14297,3
POD6-1885-68279,13
POD6-2801-68283,33
POD6-990-14297,9
POD6-1904-68146,11
POD6-1873-68196,3
POD6-1811-68146,5
POD6-871-68188,5
POD6-2603-68059,13
POD6-1423-68091,11
POD6-2928-68043,1
POD6-2898-68196,4
POD6-2183-14045,6
POD6-2925-68196,3
POD6-1229-68091,16
POD6-2892-68091,3
POD6-2937-68196,1
POD6-1615-14045,3
POD6-871-68180,3
POD6-1625-68050,1
POD6-2862-68058,1
POD6-2522-68167,11
POD6-1885-68180,4
POD6-1446-68195,7
POD6-2911-68077,2
POD6-2554-68188,9
POD6-750-68185,2
POD6-2557-68212,22
POD6-2930-68050,1
POD6-2006-68181,5
POD6-1633-68279,1
POD6-1305-14297,10
POD6-2557-68279,5
POD6-1609-68194,14
POD6-2116-31013,4
POD6-1608-68145,7
POD6-2929-68194,2
POD6-2879-14297,1
POD6-1743-14218,7
POD6-871-68196,12
POD6-459-31013,17
POD6-2929-68181,1
POD6-2696-31013,1
POD6-1513-68058,3
POD6-882-68188,3
POD6-1511-68145,4
POD6-2931-68058,1
POD6-2170-68073,11
POD6-1511-68073,14
POD6-1609-68057,17
POD6-2028-68146,7
POD6-2861-68194,1
POD6-325-68194,2
POD6-2853-68059,1
POD6-361-68196,20
POD6-2557-68181,10
POD6-2911-68057,6
POD6-1698-68279,1
POD6-1639-14218,1
POD6-2906-14293,1
POD6-730-68194,1
POD6-2651-68077,24
POD6-2934-68185,2
POD6-1908-68059,5
POD6-2051-14045,3
POD6-871-68279,4
POD6-1447-68188,12
POD6-1404-68145,1
POD6-655-68059,1
POD6-2575-68188,6
POD6-1675-31013,11
POD6-673-68167,9
POD6-1164-68195,2
POD6-478-68196,2
POD6-2931-68185,9
POD6-1082-68146,10
POD6-1145-14297,4
POD6-1140-68188,8
POD6-2110-14297,1
POD6-736-68059,1
POD6-1625-68279,7
POD6-510-68279,5
POD6-1227-14293,1
POD6-2038-68073,2
POD6-2942-68145,1
POD6-1443-68279,10
POD6-2900-68145,2
POD6-2651-68212,7
POD6-1633-68195,2
POD6-1423-68146,5
POD6-2919-68073,5
POD6-1425-68145,6
POD6-313-68073,3
POD6-477-14297,10
POD6-579-14218,1
POD6-2854-68185,3
POD6-2638-68058,2
POD6-958-14218,4
POD6-1440-68167,9
POD6-1860-68188,2
POD6-2038-68077,1
POD6-2933-68058,1
POD6-2892-68279,1
POD6-1446-68196,19
POD6-1623-14293,5
POD6-1164-68058,1
POD6-2890-68050,1
POD6-1609-68077,8
POD6-2933-68059,1
POD6-2919-68181,1
POD6-1399-31013,9
POD6-1873-68050,1
POD6-2855-68058,1
POD6-2588-68073,2
POD6-2934-68059,2
POD6-1608-68167,1
POD6-2862-68077,1
POD6-2911-68194,6
POD6-2855-14044,1
POD6-750-68194,1
POD6-1799-14218,6
POD6-2936-68050,1
POD6-2896-14045,1
POD6-2941-68195,1
POD6-747-14044,2
POD6-730-68195,2
POD6-958-14045,3
POD6-1275-68145,4
POD6-478-68091,4
POD6-918-68145,4
POD6-2862-68194,2
POD6-2028-68077,10
POD6-2754-14044,2
POD6-2900-68195,4
POD6-1633-68146,1
POD6-1513-68050,6
POD6-1623-14218,3
POD6-1873-68283,5
POD6-2881-68053,2
POD6-1153-31013,13
POD6-712-68091,5
POD6-2939-68279,1
POD6-2856-68059,1
POD6-1860-68185,2
POD6-2898-68279,3
POD6-2900-68058,2
POD6-655-14044,1
POD6-1605-68181,3
POD6-2892-68057,5
POD6-2919-68050,3
POD6-2926-68194,3
POD6-1887-14293,5
POD6-2114-68145,6
POD6-918-68181,4
POD6-2879-14045,1
POD6-2745-14044,11
POD6-2932-68188,1
POD6-1799-14293,4
POD6-570-68194,1
POD6-2240-68053,14
POD6-2259-68050,7
POD6-2911-68167,1
POD6-2038-68043,2
POD6-1639-14297,1
POD6-2629-68058,2
POD6-2920-68058,1
POD6-2858-68059,2
POD6-2234-68188,1
POD6-1860-68058,1
POD6-2926-68188,2
POD6-361-68145,11
POD6-2936-68194,2
POD6-2665-14044,6
POD6-2934-68050,2
POD6-2937-68059,1
POD6-730-68058,2
POD6-852-68091,7
POD6-2941-31013,1
POD6-2933-68283,2
POD6-2926-68181,1
POD6-2929-68050,1
POD6-2862-68059,2
POD6-2158-68057,2
POD6-1873-68073,2
POD6-315-14293,3
POD6-1608-68146,2
POD6-2150-68188,1
POD6-1145-14218,5
POD6-2654-68059,2
POD6-1325-68195,6
POD6-1513-68053,4
POD6-1952-68146,7
POD6-2936-68195,1
POD6-569-68059,1
POD6-747-68194,1
